noinven,marca,linea,tipo,modelo,color,noserie,transmision,edogral,fechalt,fechamov,tipocomb,no_sria,nom_sria,cvedir,nomdir,importe,agencia
AP-04141,NISSAN,TSURU,AUTOMOVIL,1994,BLANCO,4BAYB1306788,,REGULAR,01/11/2009,30/03/2017,GASOLINA,1,PODER EJECUTIVO,10100,DESPACHO DEL C. GOBERNADOR,"$30,000.00",PROCURADURIA GRAL. DE JUSTICIA
05-40096,TOYOTA,SIENNA,MINIVAN,2011,ROJO OBSCURO,5TDYK3DC4BS148199,AUTOMATICA,BUENO,08/06/2011,19/06/2018,GASOLINA,1,PODER EJECUTIVO,10100,DESPACHO DEL C. GOBERNADOR,"$392,500.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
05-40099,CHEVROLET,CHEVY 4 PT,AUTOMOVIL,2011,BLANCO,3G1SE51X0BS133851,MANUAL,BUENO,16/06/2011,06/11/2017,GASOLINA,1,PODER EJECUTIVO,10100,DESPACHO DEL C. GOBERNADOR,"$120,758.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
54-00170,FORD,FIESTA,AUTOMOVIL,2013,NEGRO,3FAFP4AJ1DM102954,MANUAL,BUENO,30/06/2012,22/11/2017,GASOLINA,1,PODER EJECUTIVO,10100,DESPACHO DEL C. GOBERNADOR,"$175,870.00","COLIMA AUTOCAMIONES, S.A. DE C.V."
54-00236,DODGE,RAM 2500,PICK UP,2012,BLANCO,3C6SDBDT5CG260057,AUTOMATICA,BUENO,31/07/2012,06/11/2017,GASOLINA,1,PODER EJECUTIVO,10100,DESPACHO DEL C. GOBERNADOR,"$401,700.00",GRUPO MOTORMEXA COLIMA S.A. DE C.V.
54-00509,TOYOTA,PRIUS BASE,AUTOMOVIL,2017,BLANCO,JTDKBRFUXH3550107,AUTOMATICA,BUENO,09/03/2017,19/06/2018,GASOLINA,1,PODER EJECUTIVO,10100,DESPACHO DEL C. GOBERNADOR,"$344,185.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
05-42100,DODGE,RAM 2500 ST,PICK UP,2008,BLANCO,3D7H516NX8G249139,AUTOMATICA,BUENO,01/08/2008,19/02/2018,GASOLINA,1,PODER EJECUTIVO,10105,DIRECCION DE LOGISTICA,"$125,000.00",MIFEL S.A DE C.V SEFOMER
05-01956,DODGE,RAM 1500,PICK UP,2004,ALMENDRA,1D7HA16K64J119336,MANUAL,REGULAR,26/08/2006,14/02/2017,GASOLINA,1,PODER EJECUTIVO,10130,CASA DE GOBIERNO DEL ESTADO,"$160,868.57","MOTORMEXA COLIMA, S.A. DE C.V."
05-02479,YAMAHA,GRIZZLY 450 4X4 CUATRIMOTO,MOTOCICLETA,2007,VERDE,5Y4AJ26Y38A000582,AUTOMATICA,REGULAR,27/09/2007,10/02/2017,GASOLINA,1,PODER EJECUTIVO,10130,CASA DE GOBIERNO DEL ESTADO,"$84,000.00","KOKI MOTO, S.A. DE C.V."
05-02542,CHEVROLET,"CAPTIVA SPORT  ""J """,AUTOMOVIL,2008,PLATA,3GNCL53748S687554,AUTOMATICA,BUENO,11/07/2008,06/11/2017,GASOLINA,1,PODER EJECUTIVO,10130,CASA DE GOBIERNO DEL ESTADO,"$286,284.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
05-40108,CHEVROLET,SILVERADO 2500,PICK UP,2011,BLANCO OLIMPICO,3GCNC9EA9BG278252,AUTOMATICA,BUENO,11/07/2011,06/11/2017,GASOLINA,1,PODER EJECUTIVO,10130,CASA DE GOBIERNO DEL ESTADO,"$269,935.00","COLIMA AUTOMOTRIZ, S.A. DE C.V."
54-00091,VOLKSWAGEN,JETTA CLASICO VERSION CL,AUTOMOVIL,2012,BLANCO,3VW2V09M8CM043158,AUTOMATICA,BUENO,31/01/2012,06/11/2017,GASOLINA,1,PODER EJECUTIVO,10130,CASA DE GOBIERNO DEL ESTADO,"$190,901.00","AUTOMOTORES DE COLIMA, S.A. DE C.V."
54-00002,TOYOTA,SEQUOIA,SUV,2012,GRIS METALICO,5TDYY5G12CS039567,AUTOMATICA,BUENO,02/02/2012,19/06/2018,GASOLINA,1,PODER EJECUTIVO,10130,CASA DE GOBIERNO DEL ESTADO,"$743,200.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
54-00244,TOYOTA,SEQUOIA,SUV,2012,PLATA METALICO,5TDYY5G11CS040158,AUTOMATICA,BUENO,12/07/2012,06/11/2017,GASOLINA,1,PODER EJECUTIVO,10130,CASA DE GOBIERNO DEL ESTADO,"$743,200.00","OZ AUTOMOTRIZ DE COLIMA, S. DE R.L. DE C.V."
54-00504,KIA,RIO,AUTOMOVIL,2017,GRAFITO,KNADM4A33H6096119,MANUAL,BUENO,09/03/2017,08/11/2017,GASOLINA,1,PODER EJECUTIVO,10130,CASA DE GOBIERNO DEL ESTADO,"$202,464.00","KUMI MOTORS, SA DE CV"
05-40131,NISSAN,TIDA,AUTOMOVIL,2011,COCOA,3N1BC1AS8BK227702,MANUAL,BUENO,15/09/2011,06/11/2017,GASOLINA,1,PODER EJECUTIVO,10132,SECRETARIA PRIVADA CASA,"$156,082.00","AUTOMOTRIZ RANCAGUA, S.A. DE C.V."
54-00144,DODGE,RAM 2500 SLT CREW CAB 4X2,PICK UP,2012,BLANCO,3C6RDADT0CG219862,AUTOMATICA,BUENO,09/06/2012,06/11/2017,GASOLINA,1,PODER EJECUTIVO,10146,BUNGALO,"$377,200.00",GRUPO MOTORMEXA COLIMA S.A. DE C.V.
