Secretaría de Administración y Gestión Pública,,
"Dirección General de Administración y Adquisiciones de 
Bienes y Servicios",,
Dirección de Servicios Generales,,
Nombre del conjunto: Consumo de energía eléctrica de los servicios incluidos en la Cobranza Centralizada durante los años 2016 y 2017.,,
Nombre del recurso: Consumo de energía eléctrica de los servicios incluidos en la Cobranza Centralizada a junio de 2017.,,
AÑO,MES,Consumo en Kilowatt Hora
2016,Enero,966716
2016,Febrero,954990
2016,Marzo,1021675
2016,Abril,1047980
2016,Mayo,1152640
2016,Junio,1245138
2016,Julio,1288560
2016,Agosto,1146482
2016,Septiembre,1182281
2016,Octubre,1281308
2016,Noviembre,1171878
2016,Diciembre,1044423
2017,Enero,1010082
2017,Febrero,1003201
2017,Marzo,1131593
2017,Abril,1039948
2017,Mayo,1149060
2017,Junio,1281659
