NOMBRE,UBICACION,CAPACIDAD,COORD ESTE,COORD NORTE,ELEVACION,MATERIAL,DIAMETRO,TIPO TANQUE
VALLE DORADO,SN DIEGO CERCA DEL ARROYO MANRRIQU,100 M3,637349.00000,2130439.00000,567.281,FOFO,6 y 4,Elevado
VICTORIA,RIO EUFRATES ESQ RIO DANUBIO,100 M3,636268.00000,2132146.00000,590.853,FOFO,6 y 4,Elevado
NUEVO SAN RAFAEL,AGUILAS ESQ. CDORNIZ,2500 M3,635098.00000,2130600.00000,540.385,FOFO,"6,12 y 4",Suelo
MIRADOR DE COLIMA,ARQUITECOS ESQ OCEANOGRAFOS,100 M3,639084.47180,2130414.47600,592.837,FOFO,"6,4 y 8",Elevado
AV PAROTAS,AV PAROTAS EN EL KICRO PARQUE INDUSTRIAL,100 M3,629407.00000,2132818.00000,489.573,FOFO,6 y 4,Elevado
SALIDA A MINATITLAN,FUERA DE MANCHA URBANA,100 M3,628177.00000,2132626.00000,491.539,FOFO,3 y 4,Elevado
EL DIEZMO,BOLVD CAMINO REAL FTE,12500 M3,637801.00000,2129987.00000,569.481,FOFO,36 y 12,Suelo
RAMON SERRANO,AV MARIA CONCEPCION ENTRE LAS CALLES FCO M MENDEZ Y ROBERTP SUAREZ OLVERA,100 M3,631464.02540,2129474.29700,472.736,FOFO,6 y 4,Elevado
TULIPANES,DE LA FLOR ENTRE LAS CALLES EL AHUEHUETE Y ACACIA,100 M3,629486.00000,2130363.00000,471.027,FOFO,6 y 4,Elevado
CORREGIDORA,PASEO DE LAS ROSAS Y VALERIANO TUJANO,1000 M3,634070.00000,2129038.00000,483.532,FOFO y PVC,"10,14 y 20",Suelo
LA GLORIA,AV BENITO JUAREZ ESQ ZARAGOZA,400 M3,632284.54520,2130392.27900,496.842,FOFO,6,Elevado
UNIDAD SUR,AV LICEO DE LOAS BARONES ORIENTE,100 M3,633786.13690,2125654.14800,427.874,FOFO,4 y 6,Elevado
INFONAVIT,AV SOLIDARIDAD ENTRE LAS CALLES RINCONADA DE JACARANDA Y VICENTE LOMBARDO T.,100 M3,635823.37120,2127812.74300,493.949,FOFO,"6, 8 y 4",Elevado
VILLA IZCALLI,TERCER ANILLO PERIFERICO ENRE LAS CALLES TEPAMITL Y COPALLI COLONIA VILLA IZCALLI,500 M3,632982.27180,2132715.38300,622.804,FOFO,16 y 8,Suelo
ESMERALDA NORTE,AV D LOS DIAMANTES ESQ JADE,100 M3,635983.63930,2131824.46000,579.244,FOFO,"6,4 y 12",Elevado
SOLIDARIDAD,CALLE LAGUNA ESQ BOCA DE PASCUALES Y XOLOPAN,100 M3,632795.61700,2134273.59100,623.563,FOFO,8,Elevado
EL RODEO II,PARQUE EL RODEO,500 M3,639152.00000,2127487.00000,515.754,,,Suelo
EL PANTEON,CARRETERA VDEA-MINATITLAN FTE AL PANTEON,150 M3,630860.49360,2131638.42500,509.632,FOFO, 8 y 4 ,Elevado
SANTA MARIA,CALLE SN DIEGO CON STA TERESA FRACCIONAMIENTO STA MARIA,80 M3,637332.21630,2130411.60400,577.924,FOFO,8,Elevado
MIRADOR DE LA CUMBRE,PAROTALES ENTRE LAS CALLES REP DE PERU Y REP DE ARGENTINA,100 M3,637355.37120,2126407.13600,469.827,FOFO,"6,8 y 3",Elevado
LAS HACIENDAS,AV TECOMAN CN  HDA QUESERIA FTE AL JARDIN DE LA COL FCO VILLA I,100 M3,635280.00000,2126418.00000,454.996,FOFO,"8,3 y 4",Elevado
TABACHINES,ZAFIRO ESQ PRIV J ENCARNACION VELASSCO MURGUIA,200 M3,629820.85630,2128707.22800,444.794,FOFO, 6 y 4,Elevado
PATIOS DEL FERROCARRIL,REMACHADORES JUANTO A VIAS DEL FERROCARRIL ESQ CABUZ,100 M3,633899.73340,2126549.55500,442.473,FOFO,4 y 8,Elevado
TORRES QUINTERO,ISIDRO SANCHEZ ENTRE FCO PAMPLONA Y PROF MATILDE GLEZ,100 M3,632589.68850,2126771.52100,435.874,FOFO,5 y 6,Elevado
LAS FUENTES,PROL ANASTACIO BRIZUELA Y PROL BENITO JUAREZ A UN LADO DE BOMBEROS,100 M3,631497.47850,2127918.45800,444.053,FOFO,6 y 4,Elevado
LA JOYA,GRAL DIEGO GARCIA ENTRE YUCATAN Y SONORA,100 M3,630892.54240,2128677.54500,454.765,FOFO,3 y 6,Elevado
LO DE VILLA,CARRT COLIMA-MZLLO A UN LADO DE PEMEX,25 M3,629592.00000,2127311.00000,424.684,FOFO,4 y 6,Elevado
PRADOS DEL SUR,PROL AV RICARDO PALACIOS CON PRIV ABETOS,100 M3,631213.12170,2127484.76000,435.554,FOFO,4 y 6,Elevado
NVO MILENIO,DANIEL RAMIREZ ALATORRE ENTRE MODESTO BARBOSA Y PUEBLO UNICO,100 M3,635447.00000,2125454.00000,432.236,FOFO,"4, 8 y 6",Elevado
REAL SANTA BARBARA,REDONDITA ENTRE LA CALLE ARTURO CERVANTES OCHOA,100 M3,635900.17580,2132559.80800,601.693,FOFO,1 y 6,Elevado
ZARCO II,MIGUEL DE CERVANTES Y GENOVEVA SANCHEZ LOS GIRASOLES II,3000 M3,635828.00000,2130358.00000,541.072,FOFO,4 y 16,
