NIVEL,MUNICIPIO,ESCUELA,GRADO,SEXO,<6,6,7,8,9,10,11,12,13,14,15,16,17,>17
PREESCOLAR,ARMERIA,06DJN0007U JUAN DE MATA RIVERA,2,FEMENINO,26,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0007U JUAN DE MATA RIVERA,2,MASCULINO,30,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0007U JUAN DE MATA RIVERA,3,FEMENINO,14,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0007U JUAN DE MATA RIVERA,3,MASCULINO,29,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0012F CATALINA JASSO,2,FEMENINO,9,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0012F CATALINA JASSO,2,MASCULINO,11,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0012F CATALINA JASSO,3,FEMENINO,9,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0012F CATALINA JASSO,3,MASCULINO,8,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0024K CELSA VIRGEN PEREZ,2,FEMENINO,26,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0024K CELSA VIRGEN PEREZ,2,MASCULINO,30,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0024K CELSA VIRGEN PEREZ,3,MASCULINO,28,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0024K CELSA VIRGEN PEREZ,3,FEMENINO,22,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0025J SOR JUANA INES DE LA CRUZ,2,MASCULINO,9,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0025J SOR JUANA INES DE LA CRUZ,2,FEMENINO,5,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0025J SOR JUANA INES DE LA CRUZ,3,MASCULINO,7,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0025J SOR JUANA INES DE LA CRUZ,3,FEMENINO,8,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0053F ESTEFANIA DIAZ,2,FEMENINO,30,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0053F ESTEFANIA DIAZ,2,MASCULINO,26,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0053F ESTEFANIA DIAZ,3,FEMENINO,26,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0053F ESTEFANIA DIAZ,3,MASCULINO,20,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0067I MARIA MONTESSORI,2,MASCULINO,22,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0067I MARIA MONTESSORI,2,FEMENINO,22,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0067I MARIA MONTESSORI,3,MASCULINO,25,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0067I MARIA MONTESSORI,3,FEMENINO,24,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0071V VALENTIN GOMEZ FARIAS,2,FEMENINO,17,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0071V VALENTIN GOMEZ FARIAS,2,MASCULINO,22,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0071V VALENTIN GOMEZ FARIAS,3,FEMENINO,20,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0071V VALENTIN GOMEZ FARIAS,3,MASCULINO,15,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0079N ESTEFANIA CASTA�EDA,2,FEMENINO,26,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0079N ESTEFANIA CASTA�EDA,2,MASCULINO,20,0,0,0,0,0,0,0,0,0,0,0,0,0
PREESCOLAR,ARMERIA,06DJN0079N ESTEFANIA CASTA�EDA,3,FEMENINO,30,0,0,0,0,0,0,0,0,0,0,0,0,0
