ANIO 2015 RECURSOS EN SALUD COLIMA,,,,,,,,,,,,,
Municipio,ARMERIA,COLIMA,COMALA,COQUIMATLAN,CUAUHTEMOC,IXTLAHUACAN,MANZANILLO,MINATITLAN,TECOMAN,VILLA DE ALVAREZ,Total,,
Recursos,Numero,Numero,Numero,Numero,Numero,Numero,Numero,Numero,Numero,Numero,Numero,,
Total de consultorios,16,94,16,14,15,22,79,10,67,18,351,,
Total de camas censables,,132,,,,44,61,,46,,283,,
Total de camas no censables,11,74,17,14,13,16,87,7,79,18,336,,
Otro equipo medico,,42,,,,7,31,,24,,104,,
Cunas de recien nacido sano,,20,,,,4,9,,4,,37,,
Total de medicos en contacto con el paciente,26,313,23,17,20,34,175,14,159,35,816,,
Medicos en otras actividades,,44,2,2,3,,26,,5,3,85,,
Personal de enfermeria en contacto con el paciente,23,492,20,23,30,66,227,5,195,50,1131,,
Personal de enfermeria en otras labores,1,46,2,2,3,5,49,,16,4,128,,
Otro personal profesional,2,75,3,1,1,9,23,1,49,4,168,,
Personal tecnico,2,70,2,3,5,10,52,3,35,8,190,,
Otro personal,7,329,7,6,5,59,240,3,108,16,780,,
Fuente: CUBOS dinamicos/SINERHIAS,,,,,,,,,,,,,
