,ESTADISTICO EMPRESAS A JULIO 2016,,,,,,,,,,,,,,,,,
ENTIDAD,MUNICIPIO,INDUSTRIA MICRO EMPRESA,INDUSTRIA PEQUENA EMPRESA,INDUSTRIA MEDIANA EMPRESA,INDUSTRIA GRANDES EMPRESAS,SERVICIOS MICRO EMPRESA,SERVICIOS PEQUENA EMPRESA,SERVICIOS MEDIANA EMPRESA,SERVICIOS GRANDES EMPRESAS,COMERCIO MICRO EMPRESA,COMERCIO PEQUENA EMPRESA,COMERCIO MEDIANA EMPRESA,COMERCIO GRANDES EMPRESAS,PRIMERIO MICRO EMPRESA,PRIMARIO PEQUENA EMPRESA,PRIMARIO MEDIANA EMPRESA,PRIMARIO GRANDES EMPRESAS,SUMAS
COLIMA,ARMERIA                       ,3,0,0,0,21,0,0,0,29,0,0,0,12,0,0,0,65
COLIMA,COLIMA                        ,1,1,0,0,27,0,0,0,20,0,0,0,8,0,0,0,57
COLIMA,COMALA                        ,1,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,5
COLIMA,COQUIMATLAN                   ,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,5
COLIMA,CUAUHTEMOC                    ,3,0,0,0,17,0,0,0,30,0,0,0,1,0,0,0,51
COLIMA,IXTLAHUACAN                   ,0,0,0,0,1,0,0,0,1,0,0,0,8,0,0,0,10
COLIMA,MANZANILLO                    ,3,0,0,0,36,1,0,0,18,0,0,0,20,0,0,0,78
COLIMA,MINATITLAN                    ,1,0,0,0,1,0,0,0,2,0,0,0,2,0,0,0,6
COLIMA,TECOMAN                       ,6,1,0,0,28,1,0,0,29,0,0,0,6,0,0,0,71
COLIMA,VILLA DE ALVAREZ              ,3,0,0,0,19,0,0,0,22,0,1,0,3,0,0,0,48
